date,eic_g,output
2015-01-01,17W100P100P0049F,72
2015-01-01,43W-PLAV-HG4---U,0
2015-01-01,48W000000CRUA-40,593.04
2015-01-01,48W000000FOYE-22,433.6
2015-01-02,17W100P100P0049F,143
2015-01-02,26WPREM-GROSIO10,2
2015-01-02,26WUUUALTOADDA15,0
2015-01-02,43W-PLAV-HG4---U,0
2015-01-02,48W000000FFES-1S,16.32
2015-01-02,48W000000FOYE-22,379.15
2015-01-03,17W100P100P0049F,80
2015-01-03,26WPREM-GROSIO10,2663
2015-01-03,26WUUUALTOADDA15,156
2015-01-03,43W-PLAV-HG4---U,271
2015-01-03,48W000000CRUA-40,198.94
2015-01-03,48W000000FFES-1S,176.1
2015-01-03,48W000000FOYE-22,420.4
2015-01-04,14W-BAS-TU-----Y,244
2015-01-04,14W-BAW-TU-----V,234.8
2015-01-04,14W-BGS-TU-----5,286.8
2015-01-04,17W100P100P0049F,0
2015-01-04,26WPREM-GROSIO10,2191
2015-01-04,26WUUUALTOADDA15,110
2015-01-04,30WHIDRPDFE3---H,81.31
2015-01-04,43W-PLAV-HG4---U,485
2015-01-04,48W000000CRUA-40,283.26
2015-01-04,48W000000FOYE-22,439.45
2015-01-05,14W-BAS-TU-----Y,6326.7
2015-01-05,14W-BAW-TU-----V,7379
2015-01-05,14W-BGS-TU-----5,6252.6
2015-01-05,17W100P100P0049F,507
2015-01-05,26WPREM-GROSIO10,2554
2015-01-05,26WUUUALTOADDA15,291
2015-01-05,30WHIDRPDFE3---H,1267.23
2015-01-05,43W-PLAV-HG4---U,571
2015-01-05,48W000000FFES-1S,53.08
2015-01-06,14W-BAS-TU-----Y,6454.2
2015-01-06,14W-BAW-TU-----V,7382.7
2015-01-06,14W-BGS-TU-----5,6165.3
2015-01-06,17W100P100P0049F,1126
2015-01-06,26WPREM-GROSIO10,2872
2015-01-06,26WUUUALTOADDA15,278
2015-01-06,30WHIDRPDFE3---H,945.4
2015-01-06,43W-PLAV-HG4---U,0
2015-01-06,48W000000CRUA-40,662.96
2015-01-06,48W000000FFES-1S,177.79
2015-01-06,48W000000FOYE-22,778.8000000000001
2015-01-07,14W-BAS-TU-----Y,5527
2015-01-07,14W-BAW-TU-----V,6643
2015-01-07,14W-BGS-TU-----5,5613.7
2015-01-07,17W100P100P0049F,879
2015-01-07,26WPREM-GROSIO10,4020
2015-01-07,26WUUUALTOADDA15,1998
2015-01-07,30WHIDRPDFE3---H,3637.99
2015-01-07,43W-PLAV-HG4---U,187
2015-01-07,48W000000FFES-1S,139.74
2015-01-07,48W000000FOYE-22,0.25
2015-01-08,14W-BAS-TU-----Y,4770.6
2015-01-08,14W-BAW-TU-----V,5811.3
2015-01-08,14W-BGS-TU-----5,4982.7
2015-01-08,17W100P100P0049F,105
2015-01-08,26WPREM-GROSIO10,3227
2015-01-08,26WUUUALTOADDA15,1967
2015-01-08,30WHIDRPDFE3---H,2975.13
2015-01-08,43W-PLAV-HG4---U,0
2015-01-08,48W000000CRUA-40,479.38
2015-01-08,48W000000FFES-1S,82.09
2015-01-08,48W000000FOYE-22,845.25
2015-01-09,14W-BAS-TU-----Y,5055.8
2015-01-09,14W-BAW-TU-----V,6040.7
2015-01-09,14W-BGS-TU-----5,5128.8
2015-01-09,17W100P100P0049F,277
2015-01-09,26WPREM-GROSIO10,4033
2015-01-09,26WUUUALTOADDA15,776
2015-01-09,30WHIDRPDFE3---H,3002.7
2015-01-09,43W-PLAV-HG4---U,0
2015-01-09,48W000000CRUA-40,424.03999999999996
2015-01-09,48W000000FOYE-22,485.5
2015-01-10,14W-BAS-TU-----Y,7047.3
2015-01-10,14W-BAW-TU-----V,7152.2
2015-01-10,14W-BGS-TU-----5,6286.3
2015-01-10,17W100P100P0049F,75
2015-01-10,26WPREM-GROSIO10,3347
2015-01-10,26WUUUALTOADDA15,129
2015-01-10,30WHIDRPDFE3---H,3150.7
2015-01-10,43W-PLAV-HG4---U,257
2015-01-10,48W000000FOYE-22,299.2
2015-01-11,14W-BAS-TU-----Y,7533.8
2015-01-11,14W-BAW-TU-----V,7234.4
2015-01-11,14W-BGS-TU-----5,6288.8
2015-01-11,17W100P100P0049F,105
2015-01-11,26WPREM-GROSIO10,1608
2015-01-11,26WUUUALTOADDA15,397
2015-01-11,30WHIDRPDFE3---H,2972.46
2015-01-11,43W-PLAV-HG4---U,1209
2015-01-11,48W000000CRUA-40,187.34
2015-01-11,48W000000FOYE-22,137.55
2015-01-12,14W-BAS-TU-----Y,7674.7
2015-01-12,14W-BAW-TU-----V,7746.4
2015-01-12,14W-BGS-TU-----5,6875
2015-01-12,17W100P100P0049F,437
2015-01-12,26WPREM-GROSIO10,3945
2015-01-12,26WUUUALTOADDA15,901
2015-01-12,30WHIDRPDFE3---H,2872.13
2015-01-12,43W-PLAV-HG4---U,1094
2015-01-12,48W000000CRUA-40,581.72
2015-01-12,48W000000FOYE-22,665.65
2015-01-13,14W-BAS-TU-----Y,7395.3
2015-01-13,14W-BAW-TU-----V,8007.2
2015-01-13,14W-BGS-TU-----5,7263.9
2015-01-13,17W100P100P0049F,570
2015-01-13,26WPREM-GROSIO10,4065
2015-01-13,26WUUUALTOADDA15,793
2015-01-13,30WHIDRPDFE3---H,2933.02
2015-01-13,43W-PLAV-HG4---U,0
2015-01-13,48W000000CRUA-40,395.88
2015-01-13,48W000000FOYE-22,272.9
2015-01-14,14W-BAS-TU-----Y,6591.9
2015-01-14,14W-BAW-TU-----V,8014.1
2015-01-14,14W-BGS-TU-----5,6828.8
